"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-05-14","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-14","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-14","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-14","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-14","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-14","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-14","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-15","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-18","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-19","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-20","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-05-21","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
