"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-08-26","","ETHUSD.","",,,,
"2020-08-27","","ETHUSD.","",,,,
"2020-08-28","","ETHUSD.","",,,,
"2020-08-31","","ETHUSD.","",,,,
"2020-09-01","","ETHUSD.","",,,,
"2020-09-02","","ETHUSD.","",,,,
"2020-09-03","","ETHUSD.","",,,,
"2020-09-04","","ETHUSD.","",,,,
"2020-09-07","","ETHUSD.","",,,,
"2020-09-08","","ETHUSD.","",,,,
"2020-09-09","","ETHUSD.","",,,,
"2020-09-10","","ETHUSD.","",,,,
"2020-09-11","","ETHUSD.","",,,,
"2020-09-14","","ETHUSD.","",,,,
"2020-09-15","","ETHUSD.","",,,,
"2020-09-16","","ETHUSD.","",,,,
"2020-09-17","","ETHUSD.","",,,,
"2020-09-18","","ETHUSD.","",,,,
"2020-09-21","","ETHUSD.","",,,,
"2020-09-22","","ETHUSD.","",,,,
"2020-09-23","","ETHUSD.","",,,,
"2020-09-24","","ETHUSD.","",,,,
"2020-09-25","","ETHUSD.","",,,,
"2020-09-28","","ETHUSD.","",,,,
"2020-09-29","","ETHUSD.","",,,,
"2020-09-30","","ETHUSD.","",,,,
"2020-07-01","","EURAUD.","",,,,
"2020-07-02","","EURAUD.","",,,,
"2020-07-03","","EURAUD.","",,,,
"2020-07-06","","EURAUD.","",,,,
"2020-07-07","","EURAUD.","",,,,
"2020-07-08","","EURAUD.","",,,,
"2020-07-09","","EURAUD.","",,,,
"2020-07-10","","EURAUD.","",,,,
"2020-07-13","","EURAUD.","",,,,
"2020-07-14","","EURAUD.","",,,,
"2020-07-15","","EURAUD.","",,,,
"2020-07-16","","EURAUD.","",,,,
"2020-07-17","","EURAUD.","",,,,
"2020-07-20","","EURAUD.","",,,,
"2020-07-21","","EURAUD.","",,,,
"2020-07-22","","EURAUD.","",,,,
"2020-07-23","","EURAUD.","",,,,
"2020-07-24","","EURAUD.","",,,,
"2020-07-27","","EURAUD.","",,,,
"2020-07-28","","EURAUD.","",,,,
"2020-07-29","","EURAUD.","",,,,
"2020-07-30","","EURAUD.","",,,,
"2020-07-31","","EURAUD.","",,,,
"2020-08-03","","EURAUD.","",,,,
"2020-08-04","","EURAUD.","",,,,
"2020-08-05","","EURAUD.","",,,,
"2020-08-06","","EURAUD.","",,,,
"2020-08-07","","EURAUD.","",,,,
"2020-08-10","","EURAUD.","",,,,
"2020-08-11","","EURAUD.","",,,,
"2020-08-12","","EURAUD.","",,,,
"2020-08-13","","EURAUD.","",,,,
"2020-08-14","","EURAUD.","",,,,
"2020-08-17","","EURAUD.","",,,,
"2020-08-18","","EURAUD.","",,,,
"2020-08-19","","EURAUD.","",,,,
"2020-08-20","","EURAUD.","",,,,
"2020-08-21","","EURAUD.","",,,,
"2020-08-24","","EURAUD.","",,,,
"2020-08-25","","EURAUD.","",,,,
"2020-08-26","","EURAUD.","",,,,
"2020-08-27","","EURAUD.","",,,,
"2020-08-28","","EURAUD.","",,,,
"2020-08-31","","EURAUD.","",,,,
"2020-09-01","","EURAUD.","",,,,
"2020-09-02","","EURAUD.","",,,,
"2020-09-03","","EURAUD.","",,,,
"2020-09-04","","EURAUD.","",,,,
"2020-09-07","","EURAUD.","",,,,
"2020-09-08","","EURAUD.","",,,,
"2020-09-09","","EURAUD.","",,,,
"2020-09-10","","EURAUD.","",,,,
"2020-09-11","","EURAUD.","",,,,
"2020-09-14","","EURAUD.","",,,,
"2020-09-15","","EURAUD.","",,,,
"2020-09-16","","EURAUD.","",,,,
"2020-09-17","","EURAUD.","",,,,
"2020-09-18","","EURAUD.","",,,,
"2020-09-21","","EURAUD.","",,,,
"2020-09-22","","EURAUD.","",,,,
"2020-09-23","","EURAUD.","",,,,
"2020-09-24","","EURAUD.","",,,,
"2020-09-25","","EURAUD.","",,,,
"2020-09-28","","EURAUD.","",,,,
"2020-09-29","","EURAUD.","",,,,
"2020-09-30","","EURAUD.","",,,,
"2020-07-01","","EURBGN.","",,,,
"2020-07-02","","EURBGN.","",,,,
"2020-07-03","","EURBGN.","",,,,
"2020-07-06","","EURBGN.","",,,,
"2020-07-07","","EURBGN.","",,,,
"2020-07-08","","EURBGN.","",,,,
"2020-07-09","","EURBGN.","",,,,
"2020-07-10","","EURBGN.","",,,,
"2020-07-13","","EURBGN.","",,,,
"2020-07-14","","EURBGN.","",,,,
"2020-07-15","","EURBGN.","",,,,
"2020-07-16","","EURBGN.","",,,,
"2020-07-17","","EURBGN.","",,,,
"2020-07-20","","EURBGN.","",,,,
"2020-07-21","","EURBGN.","",,,,
"2020-07-22","","EURBGN.","",,,,
"2020-07-23","","EURBGN.","",,,,
"2020-07-24","","EURBGN.","",,,,
"2020-07-27","","EURBGN.","",,,,
"2020-07-28","","EURBGN.","",,,,
"2020-07-29","","EURBGN.","",,,,
"2020-07-30","","EURBGN.","",,,,
"2020-07-31","","EURBGN.","",,,,
"2020-08-03","","EURBGN.","",,,,
"2020-08-04","","EURBGN.","",,,,
"2020-08-05","","EURBGN.","",,,,
"2020-08-06","","EURBGN.","",,,,
"2020-08-07","","EURBGN.","",,,,
"2020-08-10","","EURBGN.","",,,,
"2020-08-11","","EURBGN.","",,,,
"2020-08-12","","EURBGN.","",,,,
"2020-08-13","","EURBGN.","",,,,
"2020-08-14","","EURBGN.","",,,,
"2020-08-17","","EURBGN.","",,,,
"2020-08-18","","EURBGN.","",,,,
"2020-08-19","","EURBGN.","",,,,
"2020-08-20","","EURBGN.","",,,,
"2020-08-21","","EURBGN.","",,,,
"2020-08-24","","EURBGN.","",,,,
"2020-08-25","","EURBGN.","",,,,
"2020-08-26","","EURBGN.","",,,,
"2020-08-27","","EURBGN.","",,,,
"2020-08-28","","EURBGN.","",,,,
"2020-08-31","","EURBGN.","",,,,
"2020-09-01","","EURBGN.","",,,,
"2020-09-02","","EURBGN.","",,,,
"2020-09-03","","EURBGN.","",,,,
"2020-09-04","","EURBGN.","",,,,
"2020-09-07","","EURBGN.","",,,,
"2020-09-08","","EURBGN.","",,,,
"2020-09-09","","EURBGN.","",,,,
"2020-09-10","","EURBGN.","",,,,
"2020-09-11","","EURBGN.","",,,,
"2020-09-14","","EURBGN.","",,,,
"2020-09-15","","EURBGN.","",,,,
"2020-09-16","","EURBGN.","",,,,
"2020-09-17","","EURBGN.","",,,,
"2020-09-18","","EURBGN.","",,,,
"2020-09-21","","EURBGN.","",,,,
"2020-09-22","","EURBGN.","",,,,
"2020-09-23","","EURBGN.","",,,,
"2020-09-24","","EURBGN.","",,,,
"2020-09-25","","EURBGN.","",,,,
"2020-09-28","","EURBGN.","",,,,
"2020-09-29","","EURBGN.","",,,,
"2020-09-30","","EURBGN.","",,,,
"2020-07-01","","EURCAD.","",,,,
"2020-07-02","","EURCAD.","",,,,
"2020-07-03","","EURCAD.","",,,,
"2020-07-06","","EURCAD.","",,,,
"2020-07-07","","EURCAD.","",,,,
"2020-07-08","","EURCAD.","",,,,
"2020-07-09","","EURCAD.","",,,,
"2020-07-10","","EURCAD.","",,,,
"2020-07-13","","EURCAD.","",,,,
"2020-07-14","","EURCAD.","",,,,
"2020-07-15","","EURCAD.","",,,,
"2020-07-16","","EURCAD.","",,,,
"2020-07-17","","EURCAD.","",,,,
"2020-07-20","","EURCAD.","",,,,
"2020-07-21","","EURCAD.","",,,,
"2020-07-22","","EURCAD.","",,,,
"2020-07-23","","EURCAD.","",,,,
"2020-07-24","","EURCAD.","",,,,
"2020-07-27","","EURCAD.","",,,,
"2020-07-28","","EURCAD.","",,,,
"2020-07-29","","EURCAD.","",,,,
"2020-07-30","","EURCAD.","",,,,
"2020-07-31","","EURCAD.","",,,,
"2020-08-03","","EURCAD.","",,,,
"2020-08-04","","EURCAD.","",,,,
"2020-08-05","","EURCAD.","",,,,
"2020-08-06","","EURCAD.","",,,,
"2020-08-07","","EURCAD.","",,,,
"2020-08-10","","EURCAD.","",,,,
"2020-08-11","","EURCAD.","",,,,
"2020-08-12","","EURCAD.","",,,,
"2020-08-13","","EURCAD.","",,,,
"2020-08-14","","EURCAD.","",,,,
"2020-08-17","","EURCAD.","",,,,
"2020-08-18","","EURCAD.","",,,,
"2020-08-19","","EURCAD.","",,,,
"2020-08-20","","EURCAD.","",,,,
"2020-08-21","","EURCAD.","",,,,
"2020-08-24","","EURCAD.","",,,,
"2020-08-25","","EURCAD.","",,,,
"2020-08-26","","EURCAD.","",,,,
"2020-08-27","","EURCAD.","",,,,
"2020-08-28","","EURCAD.","",,,,
"2020-08-31","","EURCAD.","",,,,
"2020-09-01","","EURCAD.","",,,,
"2020-09-02","","EURCAD.","",,,,
"2020-09-03","","EURCAD.","",,,,
"2020-09-04","","EURCAD.","",,,,
"2020-09-07","","EURCAD.","",,,,
"2020-09-08","","EURCAD.","",,,,
"2020-09-09","","EURCAD.","",,,,
"2020-09-10","","EURCAD.","",,,,
"2020-09-11","","EURCAD.","",,,,
"2020-09-14","","EURCAD.","",,,,
"2020-09-15","","EURCAD.","",,,,
"2020-09-16","","EURCAD.","",,,,
"2020-09-17","","EURCAD.","",,,,
"2020-09-18","","EURCAD.","",,,,
"2020-09-21","","EURCAD.","",,,,
"2020-09-22","","EURCAD.","",,,,
"2020-09-23","","EURCAD.","",,,,
"2020-09-24","","EURCAD.","",,,,
"2020-09-25","","EURCAD.","",,,,
"2020-09-28","","EURCAD.","",,,,
"2020-09-29","","EURCAD.","",,,,
"2020-09-30","","EURCAD.","",,,,
"2020-07-01","","EURCHF.","",,,,
"2020-07-02","","EURCHF.","",,,,
"2020-07-03","","EURCHF.","",,,,
"2020-07-06","","EURCHF.","",,,,
"2020-07-07","","EURCHF.","",,,,
"2020-07-08","","EURCHF.","",,,,
"2020-07-09","","EURCHF.","",,,,
"2020-07-10","","EURCHF.","",,,,
"2020-07-13","","EURCHF.","",,,,
"2020-07-14","","EURCHF.","",,,,
"2020-07-15","","EURCHF.","",,,,
"2020-07-16","","EURCHF.","",,,,
"2020-07-17","","EURCHF.","",,,,
"2020-07-20","","EURCHF.","",,,,
"2020-07-21","","EURCHF.","",,,,
"2020-07-22","","EURCHF.","",,,,
"2020-07-23","","EURCHF.","",,,,
"2020-07-24","","EURCHF.","",,,,
"2020-07-27","","EURCHF.","",,,,
"2020-07-28","","EURCHF.","",,,,
"2020-07-29","","EURCHF.","",,,,
"2020-07-30","","EURCHF.","",,,,
"2020-07-31","","EURCHF.","",,,,
"2020-08-03","","EURCHF.","",,,,
"2020-08-04","","EURCHF.","",,,,
"2020-08-05","","EURCHF.","",,,,
"2020-08-06","","EURCHF.","",,,,
"2020-08-07","","EURCHF.","",,,,
"2020-08-10","","EURCHF.","",,,,
"2020-08-11","","EURCHF.","",,,,
"2020-08-12","","EURCHF.","",,,,
"2020-08-13","","EURCHF.","",,,,
"2020-08-14","","EURCHF.","",,,,
"2020-08-17","","EURCHF.","",,,,
"2020-08-18","","EURCHF.","",,,,
"2020-08-19","","EURCHF.","",,,,
"2020-08-20","","EURCHF.","",,,,
"2020-08-21","","EURCHF.","",,,,
"2020-08-24","","EURCHF.","",,,,
"2020-08-25","","EURCHF.","",,,,
"2020-08-26","","EURCHF.","",,,,
"2020-08-27","","EURCHF.","",,,,
"2020-08-28","","EURCHF.","",,,,
"2020-08-31","","EURCHF.","",,,,
"2020-09-01","","EURCHF.","",,,,
"2020-09-02","","EURCHF.","",,,,
"2020-09-03","","EURCHF.","",,,,
"2020-09-04","","EURCHF.","",,,,
"2020-09-07","","EURCHF.","",,,,
"2020-09-08","","EURCHF.","",,,,
"2020-09-09","","EURCHF.","",,,,
"2020-09-10","","EURCHF.","",,,,
"2020-09-11","","EURCHF.","",,,,
"2020-09-14","","EURCHF.","",,,,
"2020-09-15","","EURCHF.","",,,,
"2020-09-16","","EURCHF.","",,,,
"2020-09-17","","EURCHF.","",,,,
"2020-09-18","","EURCHF.","",,,,
"2020-09-21","","EURCHF.","",,,,
"2020-09-22","","EURCHF.","",,,,
"2020-09-23","","EURCHF.","",,,,
"2020-09-24","","EURCHF.","",,,,
"2020-09-25","","EURCHF.","",,,,
"2020-09-28","","EURCHF.","",,,,
"2020-09-29","","EURCHF.","",,,,
"2020-09-30","","EURCHF.","",,,,
"2020-07-01","","EURGBP.","",,,,
"2020-07-02","","EURGBP.","",,,,
"2020-07-03","","EURGBP.","",,,,
"2020-07-06","","EURGBP.","",,,,
"2020-07-07","","EURGBP.","",,,,
"2020-07-08","","EURGBP.","",,,,
"2020-07-09","","EURGBP.","",,,,
"2020-07-10","","EURGBP.","",,,,
"2020-07-13","","EURGBP.","",,,,
"2020-07-14","","EURGBP.","",,,,
"2020-07-15","","EURGBP.","",,,,
"2020-07-16","","EURGBP.","",,,,
"2020-07-17","","EURGBP.","",,,,
"2020-07-20","","EURGBP.","",,,,
"2020-07-21","","EURGBP.","",,,,
"2020-07-22","","EURGBP.","",,,,
"2020-07-23","","EURGBP.","",,,,
"2020-07-24","","EURGBP.","",,,,
"2020-07-27","","EURGBP.","",,,,
"2020-07-28","","EURGBP.","",,,,
"2020-07-29","","EURGBP.","",,,,
"2020-07-30","","EURGBP.","",,,,
"2020-07-31","","EURGBP.","",,,,
"2020-08-03","","EURGBP.","",,,,
"2020-08-04","","EURGBP.","",,,,
"2020-08-05","","EURGBP.","",,,,
"2020-08-06","","EURGBP.","",,,,
"2020-08-07","","EURGBP.","",,,,
"2020-08-10","","EURGBP.","",,,,
"2020-08-11","","EURGBP.","",,,,
"2020-08-12","","EURGBP.","",,,,
"2020-08-13","","EURGBP.","",,,,
"2020-08-14","","EURGBP.","",,,,
"2020-08-17","","EURGBP.","",,,,
"2020-08-18","","EURGBP.","",,,,
"2020-08-19","","EURGBP.","",,,,
"2020-08-20","","EURGBP.","",,,,
"2020-08-21","","EURGBP.","",,,,
"2020-08-24","","EURGBP.","",,,,
"2020-08-25","","EURGBP.","",,,,
"2020-08-26","","EURGBP.","",,,,
"2020-08-27","","EURGBP.","",,,,
"2020-08-28","","EURGBP.","",,,,
"2020-08-31","","EURGBP.","",,,,
"2020-09-01","","EURGBP.","",,,,
"2020-09-02","","EURGBP.","",,,,
"2020-09-03","","EURGBP.","",,,,
"2020-09-04","","EURGBP.","",,,,
"2020-09-07","","EURGBP.","",,,,
"2020-09-08","","EURGBP.","",,,,
"2020-09-09","","EURGBP.","",,,,
"2020-09-10","","EURGBP.","",,,,
"2020-09-11","","EURGBP.","",,,,
"2020-09-14","","EURGBP.","",,,,
"2020-09-15","","EURGBP.","",,,,
"2020-09-16","","EURGBP.","",,,,
"2020-09-17","","EURGBP.","",,,,
"2020-09-18","","EURGBP.","",,,,
"2020-09-21","","EURGBP.","",,,,
"2020-09-22","","EURGBP.","",,,,
"2020-09-23","","EURGBP.","",,,,
"2020-09-24","","EURGBP.","",,,,
"2020-09-25","","EURGBP.","",,,,
"2020-09-28","","EURGBP.","",,,,
"2020-09-29","","EURGBP.","",,,,
"2020-09-30","","EURGBP.","",,,,
"2020-07-01","","EURJPY.","",,,,
"2020-07-02","","EURJPY.","",,,,
"2020-07-03","","EURJPY.","",,,,
"2020-07-06","","EURJPY.","",,,,
"2020-07-07","","EURJPY.","",,,,
"2020-07-08","","EURJPY.","",,,,
"2020-07-09","","EURJPY.","",,,,
"2020-07-10","","EURJPY.","",,,,
"2020-07-13","","EURJPY.","",,,,
"2020-07-14","","EURJPY.","",,,,
"2020-07-15","","EURJPY.","",,,,
"2020-07-16","","EURJPY.","",,,,
"2020-07-17","","EURJPY.","",,,,
"2020-07-20","","EURJPY.","",,,,
"2020-07-21","","EURJPY.","",,,,
"2020-07-22","","EURJPY.","",,,,
"2020-07-23","","EURJPY.","",,,,
"2020-07-24","","EURJPY.","",,,,
"2020-07-27","","EURJPY.","",,,,
"2020-07-28","","EURJPY.","",,,,
"2020-07-29","","EURJPY.","",,,,
"2020-07-30","","EURJPY.","",,,,
"2020-07-31","","EURJPY.","",,,,
"2020-08-03","","EURJPY.","",,,,
"2020-08-04","","EURJPY.","",,,,
"2020-08-05","","EURJPY.","",,,,
"2020-08-06","","EURJPY.","",,,,
"2020-08-07","","EURJPY.","",,,,
"2020-08-10","","EURJPY.","",,,,
"2020-08-11","","EURJPY.","",,,,
"2020-08-12","","EURJPY.","",,,,
"2020-08-13","","EURJPY.","",,,,
"2020-08-14","","EURJPY.","",,,,
"2020-08-17","","EURJPY.","",,,,
"2020-08-18","","EURJPY.","",,,,
"2020-08-19","","EURJPY.","",,,,
"2020-08-20","","EURJPY.","",,,,
"2020-08-21","","EURJPY.","",,,,
"2020-08-24","","EURJPY.","",,,,
"2020-08-25","","EURJPY.","",,,,
"2020-08-26","","EURJPY.","",,,,
"2020-08-27","","EURJPY.","",,,,
"2020-08-28","","EURJPY.","",,,,
"2020-08-31","","EURJPY.","",,,,
"2020-09-01","","EURJPY.","",,,,
"2020-09-02","","EURJPY.","",,,,
"2020-09-03","","EURJPY.","",,,,
"2020-09-04","","EURJPY.","",,,,
"2020-09-07","","EURJPY.","",,,,
"2020-09-08","","EURJPY.","",,,,
"2020-09-09","","EURJPY.","",,,,
"2020-09-10","","EURJPY.","",,,,
"2020-09-11","","EURJPY.","",,,,
"2020-09-14","","EURJPY.","",,,,
"2020-09-15","","EURJPY.","",,,,
"2020-09-16","","EURJPY.","",,,,
"2020-09-17","","EURJPY.","",,,,
"2020-09-18","","EURJPY.","",,,,
"2020-09-21","","EURJPY.","",,,,
"2020-09-22","","EURJPY.","",,,,
"2020-09-23","","EURJPY.","",,,,
"2020-09-24","","EURJPY.","",,,,
"2020-09-25","","EURJPY.","",,,,
"2020-09-28","","EURJPY.","",,,,
"2020-09-29","","EURJPY.","",,,,
"2020-09-30","","EURJPY.","",,,,
"2020-07-01","","EURNOK.","",,,,
"2020-07-02","","EURNOK.","",,,,
"2020-07-03","","EURNOK.","",,,,
"2020-07-06","","EURNOK.","",,,,
"2020-07-07","","EURNOK.","",,,,
"2020-07-08","","EURNOK.","",,,,
"2020-07-09","","EURNOK.","",,,,
"2020-07-10","","EURNOK.","",,,,
"2020-07-13","","EURNOK.","",,,,
"2020-07-14","","EURNOK.","",,,,
"2020-07-15","","EURNOK.","",,,,
"2020-07-16","","EURNOK.","",,,,
"2020-07-17","","EURNOK.","",,,,
"2020-07-20","","EURNOK.","",,,,
"2020-07-21","","EURNOK.","",,,,
"2020-07-22","","EURNOK.","",,,,
"2020-07-23","","EURNOK.","",,,,
"2020-07-24","","EURNOK.","",,,,
"2020-07-27","","EURNOK.","",,,,
"2020-07-28","","EURNOK.","",,,,
"2020-07-29","","EURNOK.","",,,,
"2020-07-30","","EURNOK.","",,,,
"2020-07-31","","EURNOK.","",,,,
"2020-08-03","","EURNOK.","",,,,
"2020-08-04","","EURNOK.","",,,,
"2020-08-05","","EURNOK.","",,,,
"2020-08-06","","EURNOK.","",,,,
"2020-08-07","","EURNOK.","",,,,
"2020-08-10","","EURNOK.","",,,,
"2020-08-11","","EURNOK.","",,,,
"2020-08-12","","EURNOK.","",,,,
"2020-08-13","","EURNOK.","",,,,
"2020-08-14","","EURNOK.","",,,,
"2020-08-17","","EURNOK.","",,,,
"2020-08-18","","EURNOK.","",,,,
"2020-08-19","","EURNOK.","",,,,
"2020-08-20","","EURNOK.","",,,,
"2020-08-21","","EURNOK.","",,,,
"2020-08-24","","EURNOK.","",,,,
"2020-08-25","","EURNOK.","",,,,
"2020-08-26","","EURNOK.","",,,,
"2020-08-27","","EURNOK.","",,,,
"2020-08-28","","EURNOK.","",,,,
"2020-08-31","","EURNOK.","",,,,
"2020-09-01","","EURNOK.","",,,,
"2020-09-02","","EURNOK.","",,,,
"2020-09-03","","EURNOK.","",,,,
"2020-09-04","","EURNOK.","",,,,
"2020-09-07","","EURNOK.","",,,,
"2020-09-08","","EURNOK.","",,,,
"2020-09-09","","EURNOK.","",,,,
"2020-09-10","","EURNOK.","",,,,
"2020-09-11","","EURNOK.","",,,,
"2020-09-14","","EURNOK.","",,,,
"2020-09-15","","EURNOK.","",,,,
"2020-09-16","","EURNOK.","",,,,
"2020-09-17","","EURNOK.","",,,,
"2020-09-18","","EURNOK.","",,,,
"2020-09-21","","EURNOK.","",,,,
"2020-09-22","","EURNOK.","",,,,
"2020-09-23","","EURNOK.","",,,,
"2020-09-24","","EURNOK.","",,,,
"2020-09-25","","EURNOK.","",,,,
"2020-09-28","","EURNOK.","",,,,
"2020-09-29","","EURNOK.","",,,,
"2020-09-30","","EURNOK.","",,,,
"2020-07-01","","EURNZD.","",,,,
"2020-07-02","","EURNZD.","",,,,
"2020-07-03","","EURNZD.","",,,,
"2020-07-06","","EURNZD.","",,,,
"2020-07-07","","EURNZD.","",,,,
"2020-07-08","","EURNZD.","",,,,
"2020-07-09","","EURNZD.","",,,,
"2020-07-10","","EURNZD.","",,,,
"2020-07-13","","EURNZD.","",,,,
"2020-07-14","","EURNZD.","",,,,
"2020-07-15","","EURNZD.","",,,,
"2020-07-16","","EURNZD.","",,,,
"2020-07-17","","EURNZD.","",,,,
"2020-07-20","","EURNZD.","",,,,
"2020-07-21","","EURNZD.","",,,,
"2020-07-22","","EURNZD.","",,,,
"2020-07-23","","EURNZD.","",,,,
"2020-07-24","","EURNZD.","",,,,
"2020-07-27","","EURNZD.","",,,,
"2020-07-28","","EURNZD.","",,,,
"2020-07-29","","EURNZD.","",,,,
"2020-07-30","","EURNZD.","",,,,
"2020-07-31","","EURNZD.","",,,,
"2020-08-03","","EURNZD.","",,,,
"2020-08-04","","EURNZD.","",,,,
"2020-08-05","","EURNZD.","",,,,
"2020-08-06","","EURNZD.","",,,,
"2020-08-07","","EURNZD.","",,,,
"2020-08-10","","EURNZD.","",,,,
"2020-08-11","","EURNZD.","",,,,
"2020-08-12","","EURNZD.","",,,,
"2020-08-13","","EURNZD.","",,,,
"2020-08-14","","EURNZD.","",,,,
"2020-08-17","","EURNZD.","",,,,
"2020-08-18","","EURNZD.","",,,,
"2020-08-19","","EURNZD.","",,,,
"2020-08-20","","EURNZD.","",,,,
"2020-08-21","","EURNZD.","",,,,
"2020-08-24","","EURNZD.","",,,,
"2020-08-25","","EURNZD.","",,,,
"2020-08-26","","EURNZD.","",,,,
"2020-08-27","","EURNZD.","",,,,
"2020-08-28","","EURNZD.","",,,,
"2020-08-31","","EURNZD.","",,,,
"2020-09-01","","EURNZD.","",,,,
"2020-09-02","","EURNZD.","",,,,
"2020-09-03","","EURNZD.","",,,,
"2020-09-04","","EURNZD.","",,,,
"2020-09-07","","EURNZD.","",,,,
"2020-09-08","","EURNZD.","",,,,
"2020-09-09","","EURNZD.","",,,,
"2020-09-10","","EURNZD.","",,,,
"2020-09-11","","EURNZD.","",,,,
"2020-09-14","","EURNZD.","",,,,
"2020-09-15","","EURNZD.","",,,,
"2020-09-16","","EURNZD.","",,,,
"2020-09-17","","EURNZD.","",,,,
"2020-09-18","","EURNZD.","",,,,
"2020-09-21","","EURNZD.","",,,,
"2020-09-22","","EURNZD.","",,,,
"2020-09-23","","EURNZD.","",,,,
"2020-09-24","","EURNZD.","",,,,
"2020-09-25","","EURNZD.","",,,,
"2020-09-28","","EURNZD.","",,,,
"2020-09-29","","EURNZD.","",,,,
"2020-09-30","","EURNZD.","",,,,
"2020-07-01","","EURSEK.","",,,,
"2020-07-02","","EURSEK.","",,,,
"2020-07-03","","EURSEK.","",,,,
"2020-07-06","","EURSEK.","",,,,
"2020-07-07","","EURSEK.","",,,,
"2020-07-08","","EURSEK.","",,,,
"2020-07-09","","EURSEK.","",,,,
"2020-07-10","","EURSEK.","",,,,
"2020-07-13","","EURSEK.","",,,,
"2020-07-14","","EURSEK.","",,,,
"2020-07-15","","EURSEK.","",,,,
"2020-07-16","","EURSEK.","",,,,
"2020-07-17","","EURSEK.","",,,,
"2020-07-20","","EURSEK.","",,,,
"2020-07-21","","EURSEK.","",,,,
"2020-07-22","","EURSEK.","",,,,
"2020-07-23","","EURSEK.","",,,,
"2020-07-24","","EURSEK.","",,,,
"2020-07-27","","EURSEK.","",,,,
"2020-07-28","","EURSEK.","",,,,
"2020-07-29","","EURSEK.","",,,,
"2020-07-30","","EURSEK.","",,,,
"2020-07-31","","EURSEK.","",,,,
"2020-08-03","","EURSEK.","",,,,
"2020-08-04","","EURSEK.","",,,,
"2020-08-05","","EURSEK.","",,,,
"2020-08-06","","EURSEK.","",,,,
"2020-08-07","","EURSEK.","",,,,
"2020-08-10","","EURSEK.","",,,,
"2020-08-11","","EURSEK.","",,,,
"2020-08-12","","EURSEK.","",,,,
"2020-08-13","","EURSEK.","",,,,
"2020-08-14","","EURSEK.","",,,,
"2020-08-17","","EURSEK.","",,,,
"2020-08-18","","EURSEK.","",,,,
"2020-08-19","","EURSEK.","",,,,
"2020-08-20","","EURSEK.","",,,,
"2020-08-21","","EURSEK.","",,,,
"2020-08-24","","EURSEK.","",,,,
"2020-08-25","","EURSEK.","",,,,
"2020-08-26","","EURSEK.","",,,,
"2020-08-27","","EURSEK.","",,,,
"2020-08-28","","EURSEK.","",,,,
"2020-08-31","","EURSEK.","",,,,
"2020-09-01","","EURSEK.","",,,,
"2020-09-02","","EURSEK.","",,,,
"2020-09-03","","EURSEK.","",,,,
"2020-09-04","","EURSEK.","",,,,
"2020-09-07","","EURSEK.","",,,,
"2020-09-08","","EURSEK.","",,,,
"2020-09-09","","EURSEK.","",,,,
"2020-09-10","","EURSEK.","",,,,
"2020-09-11","","EURSEK.","",,,,
"2020-09-14","","EURSEK.","",,,,
"2020-09-15","","EURSEK.","",,,,
"2020-09-16","","EURSEK.","",,,,
"2020-09-17","","EURSEK.","",,,,
"2020-09-18","","EURSEK.","",,,,
"2020-09-21","","EURSEK.","",,,,
"2020-09-22","","EURSEK.","",,,,
"2020-09-23","","EURSEK.","",,,,
"2020-09-24","","EURSEK.","",,,,
"2020-09-25","","EURSEK.","",,,,
"2020-09-28","","EURSEK.","",,,,
"2020-09-29","","EURSEK.","",,,,
"2020-09-30","","EURSEK.","",,,,
"2020-07-01","","EURTRY.","",,,,
"2020-07-02","","EURTRY.","",,,,
"2020-07-03","","EURTRY.","",,,,
"2020-07-06","","EURTRY.","",,,,
"2020-07-07","","EURTRY.","",,,,
"2020-07-08","","EURTRY.","",,,,
"2020-07-09","","EURTRY.","",,,,
"2020-07-10","","EURTRY.","",,,,
"2020-07-13","","EURTRY.","",,,,
"2020-07-14","","EURTRY.","",,,,
"2020-07-15","","EURTRY.","",,,,
"2020-07-16","","EURTRY.","",,,,
"2020-07-17","","EURTRY.","",,,,
"2020-07-20","","EURTRY.","",,,,
"2020-07-21","","EURTRY.","",,,,
"2020-07-22","","EURTRY.","",,,,
"2020-07-23","","EURTRY.","",,,,
"2020-07-24","","EURTRY.","",,,,
"2020-07-27","","EURTRY.","",,,,
"2020-07-28","","EURTRY.","",,,,
"2020-07-29","","EURTRY.","",,,,
"2020-07-30","","EURTRY.","",,,,
"2020-07-31","","EURTRY.","",,,,
"2020-08-03","","EURTRY.","",,,,
"2020-08-04","","EURTRY.","",,,,
"2020-08-05","","EURTRY.","",,,,
"2020-08-06","","EURTRY.","",,,,
"2020-08-07","","EURTRY.","",,,,
"2020-08-10","","EURTRY.","",,,,
"2020-08-11","","EURTRY.","",,,,
"2020-08-12","","EURTRY.","",,,,
"2020-08-13","","EURTRY.","",,,,
"2020-08-14","","EURTRY.","",,,,
"2020-08-17","","EURTRY.","",,,,
"2020-08-18","","EURTRY.","",,,,
"2020-08-19","","EURTRY.","",,,,
"2020-08-20","","EURTRY.","",,,,
"2020-08-21","","EURTRY.","",,,,
"2020-08-24","","EURTRY.","",,,,
"2020-08-25","","EURTRY.","",,,,
"2020-08-26","","EURTRY.","",,,,
